﻿Asse;Linea;"Categoria di intervento";"Risorse programmate"
"ASSE VI";"LdA 6.2.2.e";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.2.2.e";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.e";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.e";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.2.2.e";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.2.2.e";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.e";Istruzione;"€ 0,00"
"ASSE VI";"LdA 6.2.2.e";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i CRP";"Ricerca e innovazione";"€ 6.714.439,67"
"ASSE VI";"LdA 6.2.2.i CRP";"Competitività per le imprese";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i CRP";"Agenda digitale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i CRP";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i CRP";"Energia e efficienza energetica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i CRP";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i CRP";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i CRP";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i CRP";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i CRP";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i CRP";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i CRP";Istruzione;"€ 0,00"
"ASSE VI";"LdA 6.2.2.i CRP";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i IND";"Ricerca e innovazione";"€ 4.442.680,27"
"ASSE VI";"LdA 6.2.2.i IND";"Competitività per le imprese";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i IND";"Agenda digitale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i IND";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i IND";"Energia e efficienza energetica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i IND";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i IND";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i IND";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i IND";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i IND";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i IND";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.2.2.i IND";Istruzione;"€ 0,00"
"ASSE VI";"LdA 6.2.2.i IND";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.2.3.a";"Ricerca e innovazione";"€ 0,00"
"ASSE VI";"LdA 6.2.3.a";"Competitività per le imprese";"€ 0,00"
"ASSE VI";"LdA 6.2.3.a";"Agenda digitale";"€ 560.364,02"
"ASSE VI";"LdA 6.2.3.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.2.3.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE VI";"LdA 6.2.3.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.2.3.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.2.3.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.2.3.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.2.3.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.2.3.a";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.2.3.a";Istruzione;"€ 0,00"
"ASSE VI";"LdA 6.2.3.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.2.3.b";"Ricerca e innovazione";"€ 0,00"
"ASSE VI";"LdA 6.2.3.b";"Competitività per le imprese";"€ 0,00"
"ASSE VI";"LdA 6.2.3.b";"Agenda digitale";"€ 6.055.702,11"
"ASSE VI";"LdA 6.2.3.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.2.3.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE VI";"LdA 6.2.3.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.2.3.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.2.3.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.2.3.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.2.3.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.2.3.b";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.2.3.b";Istruzione;"€ 0,00"
"ASSE VI";"LdA 6.2.3.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VI";"LdA 6.3.1.a";"Ricerca e innovazione";"€ 0,00"
"ASSE VI";"LdA 6.3.1.a";"Competitività per le imprese";"€ 2.924.680,46"
"ASSE VI";"LdA 6.3.1.a";"Agenda digitale";"€ 0,00"
"ASSE VI";"LdA 6.3.1.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VI";"LdA 6.3.1.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE VI";"LdA 6.3.1.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VI";"LdA 6.3.1.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VI";"LdA 6.3.1.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VI";"LdA 6.3.1.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VI";"LdA 6.3.1.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VI";"LdA 6.3.1.a";"Inclusione sociale";"€ 0,00"
"ASSE VI";"LdA 6.3.1.a";Istruzione;"€ 0,00"
"ASSE VI";"LdA 6.3.1.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VII";"LdA 7.1.1.a";"Ricerca e innovazione";"€ 0,00"
"ASSE VII";"LdA 7.1.1.a";"Competitività per le imprese";"€ 0,00"
"ASSE VII";"LdA 7.1.1.a";"Agenda digitale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VII";"LdA 7.1.1.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE VII";"LdA 7.1.1.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VII";"LdA 7.1.1.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VII";"LdA 7.1.1.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VII";"LdA 7.1.1.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VII";"LdA 7.1.1.a";"Inclusione sociale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.a";Istruzione;"€ 0,00"
"ASSE VII";"LdA 7.1.1.a";"Rafforzamento capacità della PA";"€ 25.383.479,52"
"ASSE VII";"LdA 7.1.1.b";"Ricerca e innovazione";"€ 0,00"
"ASSE VII";"LdA 7.1.1.b";"Competitività per le imprese";"€ 0,00"
"ASSE VII";"LdA 7.1.1.b";"Agenda digitale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VII";"LdA 7.1.1.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE VII";"LdA 7.1.1.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VII";"LdA 7.1.1.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VII";"LdA 7.1.1.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VII";"LdA 7.1.1.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VII";"LdA 7.1.1.b";"Inclusione sociale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.b";Istruzione;"€ 0,00"
"ASSE VII";"LdA 7.1.1.b";"Rafforzamento capacità della PA";"€ 210.000,00"
"ASSE VII";"LdA 7.1.1.c";"Ricerca e innovazione";"€ 0,00"
"ASSE VII";"LdA 7.1.1.c";"Competitività per le imprese";"€ 0,00"
"ASSE VII";"LdA 7.1.1.c";"Agenda digitale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.c";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VII";"LdA 7.1.1.c";"Energia e efficienza energetica";"€ 0,00"
"ASSE VII";"LdA 7.1.1.c";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VII";"LdA 7.1.1.c";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VII";"LdA 7.1.1.c";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.c";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VII";"LdA 7.1.1.c";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VII";"LdA 7.1.1.c";"Inclusione sociale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.c";Istruzione;"€ 0,00"
"ASSE VII";"LdA 7.1.1.c";"Rafforzamento capacità della PA";"€ 2.429.829,59"
"ASSE VII";"LdA 7.1.1.d";"Ricerca e innovazione";"€ 0,00"
"ASSE VII";"LdA 7.1.1.d";"Competitività per le imprese";"€ 0,00"
"ASSE VII";"LdA 7.1.1.d";"Agenda digitale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.d";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VII";"LdA 7.1.1.d";"Energia e efficienza energetica";"€ 0,00"
"ASSE VII";"LdA 7.1.1.d";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VII";"LdA 7.1.1.d";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VII";"LdA 7.1.1.d";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.d";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VII";"LdA 7.1.1.d";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VII";"LdA 7.1.1.d";"Inclusione sociale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.d";Istruzione;"€ 0,00"
"ASSE VII";"LdA 7.1.1.d";"Rafforzamento capacità della PA";"€ 2.492.640,00"
"ASSE VII";"LdA 7.1.1.e";"Ricerca e innovazione";"€ 0,00"
"ASSE VII";"LdA 7.1.1.e";"Competitività per le imprese";"€ 0,00"
"ASSE VII";"LdA 7.1.1.e";"Agenda digitale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.e";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VII";"LdA 7.1.1.e";"Energia e efficienza energetica";"€ 0,00"
"ASSE VII";"LdA 7.1.1.e";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VII";"LdA 7.1.1.e";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VII";"LdA 7.1.1.e";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.e";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VII";"LdA 7.1.1.e";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VII";"LdA 7.1.1.e";"Inclusione sociale";"€ 0,00"
"ASSE VII";"LdA 7.1.1.e";Istruzione;"€ 0,00"
"ASSE VII";"LdA 7.1.1.e";"Rafforzamento capacità della PA";"€ 2.188.881,68"
"ASSE VII";"LdA 7.1.2.a";"Ricerca e innovazione";"€ 0,00"
"ASSE VII";"LdA 7.1.2.a";"Competitività per le imprese";"€ 0,00"
"ASSE VII";"LdA 7.1.2.a";"Agenda digitale";"€ 0,00"
"ASSE VII";"LdA 7.1.2.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VII";"LdA 7.1.2.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE VII";"LdA 7.1.2.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VII";"LdA 7.1.2.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VII";"LdA 7.1.2.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VII";"LdA 7.1.2.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VII";"LdA 7.1.2.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VII";"LdA 7.1.2.a";"Inclusione sociale";"€ 0,00"
"ASSE VII";"LdA 7.1.2.a";Istruzione;"€ 0,00"
"ASSE VII";"LdA 7.1.2.a";"Rafforzamento capacità della PA";"€ 3.871.135,03"
"ASSE VII";"LdA 7.1.2.b";"Ricerca e innovazione";"€ 0,00"
"ASSE VII";"LdA 7.1.2.b";"Competitività per le imprese";"€ 0,00"
"ASSE VII";"LdA 7.1.2.b";"Agenda digitale";"€ 0,00"
"ASSE VII";"LdA 7.1.2.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VII";"LdA 7.1.2.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE VII";"LdA 7.1.2.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VII";"LdA 7.1.2.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VII";"LdA 7.1.2.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VII";"LdA 7.1.2.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VII";"LdA 7.1.2.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VII";"LdA 7.1.2.b";"Inclusione sociale";"€ 0,00"
"ASSE VII";"LdA 7.1.2.b";Istruzione;"€ 0,00"
"ASSE VII";"LdA 7.1.2.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE VII";"LdA 7.1.3.a";"Ricerca e innovazione";"€ 0,00"
"ASSE VII";"LdA 7.1.3.a";"Competitività per le imprese";"€ 0,00"
"ASSE VII";"LdA 7.1.3.a";"Agenda digitale";"€ 0,00"
"ASSE VII";"LdA 7.1.3.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VII";"LdA 7.1.3.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE VII";"LdA 7.1.3.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VII";"LdA 7.1.3.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VII";"LdA 7.1.3.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VII";"LdA 7.1.3.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VII";"LdA 7.1.3.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VII";"LdA 7.1.3.a";"Inclusione sociale";"€ 0,00"
"ASSE VII";"LdA 7.1.3.a";Istruzione;"€ 0,00"
"ASSE VII";"LdA 7.1.3.a";"Rafforzamento capacità della PA";"€ 5.800.879,25"
"ASSE VII";"LdA 7.1.3.b";"Ricerca e innovazione";"€ 0,00"
"ASSE VII";"LdA 7.1.3.b";"Competitività per le imprese";"€ 0,00"
"ASSE VII";"LdA 7.1.3.b";"Agenda digitale";"€ 0,00"
"ASSE VII";"LdA 7.1.3.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE VII";"LdA 7.1.3.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE VII";"LdA 7.1.3.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE VII";"LdA 7.1.3.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE VII";"LdA 7.1.3.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE VII";"LdA 7.1.3.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE VII";"LdA 7.1.3.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE VII";"LdA 7.1.3.b";"Inclusione sociale";"€ 0,00"
"ASSE VII";"LdA 7.1.3.b";Istruzione;"€ 0,00"
"ASSE VII";"LdA 7.1.3.b";"Rafforzamento capacità della PA";"€ 115.979,04"
